ar;ar_fjordungur;fyrirtaeki;xfyrirtaeki;tgr1;xtgr1;tgr2;xtgr2;tgr3;xtgr3;tsundl;xtsundl;fjarfesting;eining1;xeining1;eining2;xeining2;eining3;xeining3;eining4;xeining4;eining5;xeining5;þjon1;xþjon1;þjon2;xþjon2;þjon3;xþjon3;vm_numer;xvm_numer;raun
2017;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2187;Brúarskóli;;;MSV4;Sérskólar;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;85861;Föndra ehf;2.896,00
2017;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2128;Laugarnesskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;73631;Plan X ehf.;25.750,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;D1108;Furuskógur;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;32099;Landspítali;1.880,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;11491;Stoð hf., Stoðtækjasmíði;8.150,00
2017;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I7101;Frístundaheimili - Tjörnin;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;33620;Nexus afþreying ehf;4.398,00
2017;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;I7103;Frístundaheimili - Breiðholt;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;3.194,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;M2149;Ártúnsskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;13079;Garðheimar Gróðurvörur ehf.;2.580,00
2017;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;03200;Skrifstofa borgarbókasafns;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;71702;Bjarkarblóm ehf;2.818,00
2017;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V196;Stuðningsþjónusta;VÞ1087;Stuðningsfj. stuðningsþj. og frekari liðveisla;VÞ087;Stuðningsfj. stuðningsþj. og frekari liðveisla;11853;Reykjavíkurborg;371.250,00
2017;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2163;Rimaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10433;Hvítlist hf.;177.980,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;740;Risna, gjafir og verðlaun;7040;Risna, gjafir og verðlaun o.fl.;RY59;Annar rekstrarkostnaður;;D121;Gullborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10130;Byko ehf.;15.337,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2103;Melaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11197;Olíuverzlun Íslands hf.;16.335,00
2017;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V300;Rekstur þjónustumiðstöðvar;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;14462;Bílastæðasjóður Reykjavíkurborg;14.804,00
2017;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;U3710;Útideild bílastæðasjóðs;;;UK32;Bílastæðasjóður;UK3;Samgöngustjóri og borgarhönnun;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;13397;Raflýsing ehf.;43.772,00
2017;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);650;Vörukaup- endursala, leiga/umboðssala;6050;Endursala, leiga, umboðssala;RY59;Annar rekstrarkostnaður;;03330;Ásmundarsafn;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;;;59.220,00
2017;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);650;Vörukaup- endursala, leiga/umboðssala;6050;Endursala, leiga, umboðssala;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V170;Þjónustuíbúðir;VÞ1060;Þjónustuíbúðir;VÞ060;Þjónustuíbúðir;37515;Heimilistæki ehf.;1.231,00
2017;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;03550;Bókmenntaborg UNESCO;;;;;MOF055;Önnur menningarstarfsemi;MOF;Menningar- og ferðamálasvið;;;;;;;84372;Elmar Árnason;6.000,00
2017;2;ES;Reykjavíkurborg - eignasjóður;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;4101;Fjárfesting lóðir og lönd;ES640;Lóðir og lönd;ES640;Lóðir og lönd;ES60;Eignasjóður fjárfestingar;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;26084;Deloitte ehf.;3.310.360,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;M2107;Háteigsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;6.796,00
2017;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;U3710;Útideild bílastæðasjóðs;;;UK32;Bílastæðasjóður;UK3;Samgöngustjóri og borgarhönnun;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;10130;Byko ehf.;1.271,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;740;Risna, gjafir og verðlaun;7040;Risna, gjafir og verðlaun o.fl.;RY59;Annar rekstrarkostnaður;;I301;Frístundamiðstöðin Miðberg;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;13079;Garðheimar Gróðurvörur ehf.;6.290,00
2017;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8001;Sorp og endurvinnsla;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V109;Skrifstofa velferðarsviðs;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;12412;Gagnaeyðing ehf.;16.195,00
2017;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;D111;Engjaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;12643;;-268.005,00
2017;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;M2125;Vogaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;32952;Strætó bs;108.000,00
2017;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;D1103;Borg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10989;Ölgerðin Egill Skallagríms hf.;7.625,00
2017;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;M2163;Rimaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;12959;Bláa Lónið hf.;-24.480,00
2017;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;I4000;Hitt Húsið;;;ITR520;Hitt húsið;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;70540;Hókus Pókus ehf;1.990,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;03205;Gerðubergssafn;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;97609;Evelyn Miosotis Rodriguez;18.000,00
2017;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6035;Almennir styrkir;RY59;Annar rekstrarkostnaður;;I5230;Frístundakort og íþróttahús KHÍ;;;ITR610;Frístundakort;ITR600;Styrkir;ITR;Íþrótta- og tómstundasvið;;;;;;;58953;Móðurmál - samtök um tvítyngi;56.325,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;D1112;Langholt;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;21531;Slökkvitækjaþjónustan ehf.;20.751,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V200;Unglingasmiðjur;VÞ1096;Unglingasmiðjur og stuðningsheimili;VÞ098;Ýmis úrræði;60829;Sýn hf.;31.491,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7020;Dagpeningar og annar ferðakostnaður;RY59;Annar rekstrarkostnaður;;01240;Mannauðsdeild;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;23069;Anna Oddný Helgadóttir;49.088,00
2017;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D178;Maríuborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10483;Epal hf.;10.700,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;09527;Bjarkahlíð;MAR;Mannréttindaskrifstofa;MAR;Mannréttindaskrifstofa;MAR;Mannréttindaskrifstofa;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;22412;Mörk ehf., gróðrarstöð;6.863,00
2017;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;87339;Frameworkz ehf.;4.990,00
2017;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;815;Sameiginlegur rekstur;8015;Innri viðskipti rekstur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V155;Dagdeildir;VÞ1045;Dagdeildir;VÞ046;Dagþjónusta;20851;Lindargata 57-66,húsfélag;32.144,00
2017;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V161;Heimaþjónusta - dagþjónusta;VÞ1050;Heimaþjónusta;VÞ050;Heimaþjónusta - Heimahjúkrun;87675;Blómabúðin Kringlunni ehf;1.050,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;I8999;Gjaldfærð lausafjárkaup;;;ITR570;Miðlæg verkefni;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;88972;G3 Merkingar ehf.;1.426.000,00
2017;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;03710;Landnámssýning;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;74112;Penninn ehf.;21.527,00
2017;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;D177;Klambrar;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;78383;Hestar og menn rekstrarfél ehf.;1.490,00
2017;4;RK;Reykjavíkurborg;4;Tekjur;405;Eignartekjur;4006;Leigutekjur;RY40;Tekjur;;;;;;;;;;VEL;Velferðarsvið;V420;Sameiginlegt vegna þjónustumiðstöðva;VÞ1140;Önnur gjöld;VÞ140;Önnur gjöld;;;-1.221.772,00
2017;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V143;Búsetukjarnar;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;13790;Egilshallarbíó ehf;1.000,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;03201;Aðalsafn og Artótek;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;13482;Öryggismiðstöð Íslands hf.;29.535,00
2017;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;D157;Suðurborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;82135;Innkaupakort - erlendur birgi;2.837,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7020;Dagpeningar og annar ferðakostnaður;RY59;Annar rekstrarkostnaður;;I6500;Skíðasvæði Bláfjöll;;;ITR400;Skíðasvæðin;ITR400;Skíðasvæðin;ITR;Íþrótta- og tómstundasvið;;;;;;;95289;Vignir Már Sigurðsson;148.537,00
2017;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D1106;Drafnarsteinn;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;50.013,00
2017;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;D129;Hof;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;66258;HTO ehf.;-256,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M3003;Skólahljómsveit Austurbæjar;;;MSV6;Listaskólar og skólahljómsveitir;TFF;Listaskólar, fullorðinsfræðsla og framhaldsskólar;SFS;Skóla- og frístundasvið;;;;;;;61034;Hljóðfærahúsið ehf.;13.591,00
2017;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;23240;Hagkaup;12.847,00
2017;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7020;Dagpeningar og annar ferðakostnaður;RY59;Annar rekstrarkostnaður;;D1110;Hálsaskógur;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;22.383,00
2017;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V161;Heimaþjónusta - dagþjónusta;VÞ1050;Heimaþjónusta;VÞ050;Heimaþjónusta - Heimahjúkrun;82135;Innkaupakort - erlendur birgi;7.213,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;M2169;Sæmundarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;50193;Ræstivörur ehf.;1.520,00
2017;1;ES;Reykjavíkurborg - eignasjóður;7;Skrifstofu- og stjórnunarkostnaður;705;Auglýsingar og kynningarkostnaður;7005;Auglýsingar;RY59;Annar rekstrarkostnaður;JÁ;3104;Nýbyggingahverfi;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;11284;Hvíta húsið ehf.;133.293,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2126;Langholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;87896;Elko ehf.;17.644,00
2017;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2119;Háaleitisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11203;Ásbjörn Ólafsson ehf;17.381,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;95433;Bjarki Bragason;20.000,00
2017;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V170;Þjónustuíbúðir;VÞ1060;Þjónustuíbúðir;VÞ060;Þjónustuíbúðir;34308;Flutningar og þjónusta ehf.;36.694,00
2017;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;I7105;Frístundaheimili Gufunesbæjar í Grafarvogi;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;92976;Daníel Sigríðarson;60.230,00
2017;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2105;Austurbæjarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;61893;Sælkeradreifing ehf;26.245,00
2017;3;ES;Reykjavíkurborg - eignasjóður;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;3104;Nýbyggingahverfi;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;50196;Landmótun sf.;108.390,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;M2145;Selásskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;13482;Öryggismiðstöð Íslands hf.;22.475,00
2017;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2187;Brúarskóli;;;MSV4;Sérskólar;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;44498;ABC Skólavörur ehf.;8.900,00
2017;4;ES;Reykjavíkurborg - eignasjóður;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;1208;Ýmsar fasteignir;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;23508;Áltak ehf;6.583,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;74112;Penninn ehf.;12.720,00
2017;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2122;Breiðagerðisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;35876;Tiger Ísland ehf.;62.340,00
2017;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6035;Almennir styrkir;RY59;Annar rekstrarkostnaður;;I5230;Frístundakort og íþróttahús KHÍ;;;ITR610;Frístundakort;ITR600;Styrkir;ITR;Íþrótta- og tómstundasvið;;;;;;;28371;Júdófélag Reykjavíkur;102.900,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7022;Ráðstefnur og námskeið;RY59;Annar rekstrarkostnaður;;M2188;Klettaskóli;;;MSV4;Sérskólar;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;64482;Vinnuvernd ehf.;45.450,00
2017;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;102250;Ruby ehf.;5.005,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;M2161;Húsaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;12720;Pizza-Pizza ehf.;18.972,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D177;Klambrar;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;12564;Garri ehf;4.844,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V143;Búsetukjarnar;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;64664;Elding Hvalaskoðun Reykjav ehf.;1.500,00
2017;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;U5700;Grasagarður;;;UK56;Náttúra og garðar;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;10699;Advania Ísland ehf.;94.319,00
2017;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;109883;Hálendisferðir-Wanderlust ehf.;20.000,00
