uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Styrkir og samstarfssamningar;;;Styrkir og rekstarsamningar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;17545;Snorri Sigurðarson;2022;1;300000
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Breiðholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;21166;Tæknibær ehf;2022;4;39861
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Kvistaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;89698;Húsasmiðjan ehf.;2022;1;81812
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12480;Origo hf.;2022;1;77424
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa umhverfisgæða;Náttúra og garðar;;Grasagarður;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2022;1;5440716
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Hverfastöðvar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;10721;Húsalagnir ehf;2022;3;333220
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Önnur leiga;14580;Skátaland, félag;2022;3;104000
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;10367;Mosfellsbakarí ehf.;2022;3;24390
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Grafarvogslaug;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;12745;Coca-Cola Eur.Partn. Ísland ehf;2022;3;149595
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Samgöngustjóri og borgarhönnun;Skrifstofa samgangna og borgarhönnunar;;Hljóðvistastyrkir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;11147;Önn ehf., verkfræðistofa;2022;3;939750
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Garðaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2022;4;29230
UPPG202212;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;83921;Wedo ehf.;2022;3;1252565
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;;;2022;4;-359482
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Keðjan;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;12951;Rekstrarvörur ehf.;2022;3;2175
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Nes;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;98365;Veitur ohf.;2022;3;315212
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Rekstrarþjónusta;Rekstrarþjónusta;;Rekstur Ráðhúss;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;10482;Hreint ehf.;2022;1;6466760
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Leikskólinn Eggertsgata;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;20961;Íslandspóstur ohf.;2022;4;2844
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listaverk á opnum svæðum;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;11091;Efla hf.;2022;4;68550
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Rimaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;11198;IÐNMENNT ses.;2022;3;20487
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrartekjur;Tekjur;Eignartekjur;;Leigutekjur;;;2022;4;-5561503
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Nes;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;11853;Reykjavíkurborg;2022;2;572040
UPPG202212;Reykjavíkurborg;;;;;;Fjármagnsliðir;Fjármagnsgjöld;;;Vextir af langstímaskuldum;28192;Kauphöll Íslands hf.;2022;1;270000
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð Njarðargötu;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;123494;Orka náttúrunnar ohf.;2022;2;-433988
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sólborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12703;Sómi ehf.;2022;3;78292
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Upplýsingatækniþjónusta;Upplýsingatækniþjónusta;;Upplýsingatækniþjónusta;Rekstrartekjur;Tekjur;Aðrar tekjur;;Aðrar sértekjur;;;2022;1;-357395823
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Vinagerði;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;23240;Hagkaup;2022;3;4543
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;132426;TME-gluggar ehf.;2022;2;985343
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;58106;Kiosk ehf.;2022;3;4766
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Álftamýrarskóli;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;98365;Veitur ohf.;2022;4;1777773
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Foldaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2022;2;146660
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Selásskóli;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Laun;;;2022;1;69573950
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Upplýsingatækniþjónusta;Upplýsingatækniþjónusta;;Upplýsingatækniþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Ráðstefnur og námskeið;105970;Auðnast ehf.;2022;2;27500
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Árbæjarsafn;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Véla og tækjaleiga;14471;Reykjavíkurborg - eignasjóður;2022;3;169763
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12720;Pizza-Pizza ehf.;2022;1;102173
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Miðborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;11542;Rúmfatalagerinn ehf.;2022;2;3475
UPPG202212;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta og Heimahjúkrun;;;Heimahjúkrun;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;32204;Parlogis ehf.;2022;4;3388671
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Laugardal;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;12143;Dynjandi ehf.;2022;4;3440
UPPG202212;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Innri endurskoðun og ráðgjöf;Innri endurskoðun og ráðgjöf;;Innri endurskoðun;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2022;4;3343394
UPPG202212;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;10989;Ölgerðin Egill Skallagríms hf.;2022;3;-8071
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa umhverfisgæða;Náttúra og garðar;;Náttúra og garðar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2022;3;783
UPPG202212;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Miðborgarmál;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;14176;Myndhöggvarafélagið í Reykjavík;2022;4;1000000
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;36421;Landskerfi bókasafna hf;2022;2;7910697
UPPG202212;Eignasjóður fasteignastofa;Eignaskrifstofa;Rekstur deilda;Yfirstjórn og stoðdeildir;;Eignaskrifstofa;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;115470;Ísorka ehf.;2022;4;1068
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;40973;Fröken ehf.;2022;1;184140
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Þjónustusamningar;;Innheimtu verkefni - Þjónustusamningar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;33429;Fagafl ehf.;2022;3;119192
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Borgarbókasafnið Gerðubergi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;120204;Umbúðir & Ráðgjöf ehf.;2022;2;-15376
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Leikskólar;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;26036;B.G. þjónustan ehf;2022;4;593938
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Menningarmál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;29804;VA arkitektar ehf.;2022;4;3993651
UPPG202212;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Mannréttindaskrifstofa;Mannréttindaskrifstofa;;Mannréttindaskrifstofa;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;39003;Opin kerfi hf.;2022;4;48260
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Ljósmyndasafn Reykjavíkur;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Laun;;;2022;4;9722151
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundamiðstöðvar og félagsmiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2022;2;16000
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Jörfi;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;132060;Matartíminn ehf;2022;4;5922872
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Þjónustusamningar;;Innheimtu verkefni - Þjónustusamningar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Milliviðskipti verkbókhald;;Milliviðskipti verkbókhald;;;2022;4;3298817
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Hafnarhús;Rekstrartekjur;Tekjur;Þjónustutekjur;;Vörusala tekjur;;;2022;1;-3581141
UPPG202212;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2022;3;23354
UPPG202212;Reykjavíkurborg;Velferðarsvið;Þróunarverkefni;;;Virkniverkefni;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;88009;Boðleið Þjónusta ehf.;2022;3;612015
UPPG202212;Eignasjóður fasteignastofa;Eignaskrifstofa;Áhöld, tæki og stofnbúnaður;Áhöld og tæki;;Áhöld og tæki Borgarskrifstofur;Rekstrartekjur;Tekjur;Eignartekjur;;Inni leigutekjur;;;2022;2;-398247536
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;97162;Rubix Ísland ehf.;2022;2;76979
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;12108;Verslunartækni ehf.;2022;1;2468
UPPG202212;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir í umsjón Eignaskrifstofu;Framleigueignir;;Framleigu eignir;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Húsaleiga;11283;Brim hf.;2022;2;8343804
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hof;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;132318;Munnbitinn ehf.;2022;4;31840
UPPG202212;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir í umsjón Eignaskrifstofu;Rekstur eigna;;Rekstur eigna - Velferðarmál;Rekstrartekjur;Tekjur;Eignartekjur;;Inni leigutekjur;;;2022;3;-205530064
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;;;2022;2;25010
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sólborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;14460;Samskiptamiðstöð heyrnarlausra;2022;3;445896
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Borgaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;10458;Innnes ehf.;2022;2;296821
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Ösp;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;10130;Byko ehf.;2022;4;23308
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Geislabaugur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;44498;ABC Skólavörur ehf.;2022;4;31670
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Viðhald gatna og opinna svæða;;Önnur svæði;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Véla og tækjaleiga;63862;Vörubílastöðin Þróttur hf;2022;2;30001
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundamiðstöðvar og félagsmiðstöðvar;;Félagsmiðstöðin Hofið;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2022;3;4773
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Steinahlíð;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2022;4;90068
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Stuðningsþjónusta;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;11612;Höldur ehf.;2022;2;157996
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Upplýsingatækniþjónusta;Upplýsingatækniþjónusta;;Upplýsingatækniþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;25512;Creditinfo Lánstraust hf.;2022;1;796065
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístundaheimili/félagsmiðstöð;;Norðlingaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;41717;Norðanfiskur ehf.;2022;4;1416423
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Íþrótta- og tómstundamál;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Opinber gjöld;;Opinber gjöld;15016;Vinnueftirlit ríkisins;2022;4;10583
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Álftamýrarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;;;2022;1;-166200
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð vestur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;11194;Skorri ehf.;2022;4;42665
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Miklatún-fasteignahluti;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Opinber gjöld;;Opinber gjöld;;;2022;3;356045
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Landnámssýningin;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;10741;Securitas hf.;2022;2;132555
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Laugardal;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;11197;Olís ehf.;2022;1;12181
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - umhverfis og aðgengismál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Framkvæmdaútboð;111178;Háfell ehf.;2022;2;7013944
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hólabrekkuskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;30357;Íslenska gámafélagið ehf.;2022;4;334883
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Sæmundarskóli;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Önnur leiga;;;2022;2;5100
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð vestur;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;13422;Tandur hf.;2022;4;94365
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sunnuás;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;44498;ABC Skólavörur ehf.;2022;1;411145
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrartekjur;Tekjur;Aðrar tekjur;;Aðrar sértekjur;;;2022;4;-101841
UPPG202212;Reykjavíkurborg;Sameiginlegur kostnaður;Ýmis kostnaður;Ýmis kostnaður;;Endurskoðunarnefnd;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;11853;Reykjavíkurborg;2022;1;3549
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Ingunnarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Ráðstefnur og námskeið;13784;Borgarholtsskóli;2022;4;246972
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Véla og tækjaleiga;47150;Armar Vinnulyftur ehf.;2022;4;29760
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Vesturbæjarlaug;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;32204;Parlogis ehf.;2022;1;697281
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Sjóminjasafn;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup- endursala, leiga/umboðssala;;Endursala, leiga, umboðssala;112157;Nature Planet ApS;2022;3;112536
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Viðhald gatna og opinna svæða;;Umferðamerki, umferðaljós ofl.;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;131986;SJK Jeppesen ehf.;2022;2;373642
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Fjármála- og rekstrarþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;12480;Origo hf.;2022;1;366012
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;11868;Háskóli Íslands;2022;3;109917
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Sundhöll;Rekstrartekjur;Tekjur;Aðrar tekjur;;Aðrar sértekjur;;;2022;2;-1555796
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;12951;Rekstrarvörur ehf.;2022;2;5509
