uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaklúbbar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;26868;Samkaup hf.;2018;3;33197
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hamraskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11073;Þór hf;2018;4;4000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háteigsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11197;Olíuverzlun Íslands ehf.;2018;1;406593
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Múlaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12601;Tæknivörur ehf.;2018;3;21164
UPPG201812;Reykjavíkurborg;Velferðarsvið;Skrifstofur;;;Rekstur þjónustumiðstöðvar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;117573;Kiwanisklúbburinn Hraunborg;2018;4;300000
UPPG201812;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;112682;Skrápur ehf;2018;2;10175
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;34664;Forlagið ehf.;2018;4;392677
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Mannauðsdeild;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;110648;Blómagallerí ehf.;2018;3;15440
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Ártúnsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13397;Raflýsing ehf.;2018;1;492746
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Endurbætur, meiriháttar viðhald og átaksverkefni;;Sérstök átaksverkefni;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;47393;Ungmennafélag Kjalnesinga;2018;2;1000000
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur deilda;Rekstur og umhirða borgarlandsins;;Garðyrkja Jafnarseli;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;12951;Rekstrarvörur ehf;2018;1;52621
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Skjaladeild;;Skjalaver Höfðatorgi;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13773;Kaffitár ehf.;2018;1;11748
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Skjaladeild;;Skjalaver Höfðatorgi;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12951;Rekstrarvörur ehf;2018;2;4308
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Upplýsinga- og vefdeild;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;43066;Hótel Holt Hausti ehf.;2018;4;15650
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Breiðholtslaug;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11753;Nýja sendibílastöðin hf;2018;3;24710
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skipulagsfulltrúi;Skipulagsfulltrúi;;Skrifstofa skipulagsfulltrúa;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;101180;Ydda arkitektar ehf.;2018;3;243000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Maríuborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13482;Öryggismiðstöð Íslands hf.;2018;1;19172
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Ösp;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13544;Sjór 112 ehf.;2018;1;216619
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugalækjarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;64664;Elding Hvalaskoðun Reykjav ehf.;2018;2;55025
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Langholt;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;74352;Egilsson ehf.;2018;4;195980
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Sjóminjasafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;111538;Erling Jóhannesson;2018;2;265980
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Fellaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;26877;Grænn markaður ehf;2018;2;52631
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12377;Vogue ehf.;2018;1;7500
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Miðlæg verkefni;;Ungmennaverkefni;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12653;Prentmet ehf;2018;4;24800
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Blásalir;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13544;Sjór 112 ehf.;2018;3;289010
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Selásskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;92311;Rósakot ehf;2018;3;20779
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sunnuás;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;94154;Fönn - Þvottaþjónustan ehf;2018;4;309662
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;24979;Bónus;2018;1;282586
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Seljakot;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;26868;Samkaup hf.;2018;4;18331
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Grunnskólar;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;10290;Mannberg ehf.;2018;4;472461
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Ýmsar fasteignir;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;78262;Þúsund Fjalir ehf.;2018;1;241839
UPPG201812;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;85926;Síminn hf.;2018;3;21940
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10367;Mosfellsbakarí ehf.;2018;4;12330
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Engjaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;20961;Íslandspóstur ohf.;2018;4;3817
UPPG201812;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Sameiginlegt vegna þjónustumiðstöðva;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;111672;Naustabryggja 31-33, húsfélag;2018;4;114603
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Laugasól;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13631;Gæðabakstur ehf.;2018;1;8308
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hagaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;46310;Esja Gæðafæði ehf.;2018;2;29638
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Rekstur Ráðhúss;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12412;Gagnaeyðing ehf.;2018;1;62081
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Jöklaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11853;Reykjavíkurborg;2018;4;580914
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Hafnarhús;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;69627;Táhreint ehf.;2018;4;464000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Drafnarsteinn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;27335;Dagar hf.;2018;4;814984
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Rekstur Ráðhúss;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;67889;Neyðarþjónustan ehf.;2018;2;630
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Listaskólar, fullorðinsfræðsla og framhaldsskólar;Listaskólar og skólahljómsveitir;;Skólahljómsveit Grafarvogs;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12720;Pizza-Pizza ehf.;2018;1;18200
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Gullborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11197;Olíuverzlun Íslands ehf.;2018;1;10839
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Ártúnsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;111914;Rakel Sigurgeirsdóttir;2018;1;9000
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;36607;Klifurfélag Reykjavíkur;2018;4;490585
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Skrifstofa sviðsstjóra;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11853;Reykjavíkurborg;2018;1;10415841
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Rimaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;14521;ADHD samtökin;2018;4;7000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Borg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;20961;Íslandspóstur ohf.;2018;1;1125
UPPG201812;Reykjavíkurborg;;;;;;Fjármagnsliðir;Fjármagnsgjöld;;;Vextir af skammtímaskuldum;74714;Unnur S. Ottósdóttir Vestmann;2018;4;468308
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Rekstur gatna og opinna svæða;;Hreinsun borgarlandsins;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;10542;Skeljungur hf.;2018;3;111302
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili ÍTR;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10699;Advania Ísland ehf.;2018;1;978
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hagaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12745;Coca-Cola Eur.Partn. Ísland ehf;2018;4;26153
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Ýmsar fasteignir;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;81122;Hagverk ehf.;2018;4;12848
UPPG201812;Reykjavíkurborg;Velferðarsvið;Nefndir og ráð;;;Nefndir og ráð;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10699;Advania Ísland ehf.;2018;3;41880
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Ösp;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12564;Garri ehf;2018;4;262161
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Lögfræðiþjónusta;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;60829;Sýn hf.;2018;1;16606
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;107659;KVAN ehf.;2018;3;50000
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - nýbyggingahverfi;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;24267;Teiknistofan Tröð ehf;2018;3;254376
UPPG201812;Reykjavíkurborg;;;;;;Fjármagnsliðir;Fjármagnsgjöld;;;Vextir af skammtímaskuldum;50714;Birgir Bragi Baldursson;2018;4;147822
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;28659;Norðlenska matborðið ehf.;2018;2;167702
UPPG201812;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;22389;Rögn ehf.;2018;1;-1440
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;11570;Blikksmiðurinn hf.;2018;1;1305720
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10429;Geiri ehf;2018;1;31488
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Réttarholtsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;72238;ILVA ehf.;2018;3;4995
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;110018;Madsa ehf.;2018;3;10881
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Borgarskjalasafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;73831;Facebook advertising IK;2018;2;9141
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Rekstur gatna og opinna svæða;;Vetrarþjónusta;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;38247;Garðlist ehf;2018;2;5218098
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;11822;Héðinn Schindler lyftur ehf.;2018;3;359989
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Kvistaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10130;Byko ehf.;2018;4;18701
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugarnesskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11275;Hreyfill svf.;2018;4;34044
UPPG201812;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Eignasjóður fjárfestingar;Lóðir og lönd;;Fjárfesting lóðir og lönd;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;105931;New Nordic Engineering ehf.;2018;1;522450
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Maríuborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;41717;Norðanfiskur ehf.;2018;1;34189
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hraunborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;109552;Alfreð ehf.;2018;4;40839
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Annað;;;Ófyrirséð;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;100825;Outcome kannanir ehf.;2018;4;7688
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Umhverfisgæði;Náttúra og garðar;;Grasagarður;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;34036;Múrbúðin ehf.;2018;1;21770
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;62782;Mjólkursamsalan ehf.;2018;4;318981
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Grunnskólar;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;10898;Ísól ehf;2018;4;25474
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Listaskólar, fullorðinsfræðsla og framhaldsskólar;Listaskólar og skólahljómsveitir;;Tónlistarskólar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;30021;Tónlistarfélagið Strengir ehf;2018;2;7018815
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Rekstur gatna og opinna svæða;;Grassláttur;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;16889;Bjarni Ásberg Karvelsson;2018;3;448158
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Reynisholt;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;87896;Elko ehf.;2018;3;19444
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Brákaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10728;Sjóklæðagerðin hf.;2018;1;94400
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Fasteignir og stofnbúnaður;;Nýbygging - Leikskólar;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;44498;ABC Skólavörur ehf.;2018;3;202990
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;27839;Sambýlið Stigahlíð 71;2018;4;231264
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Furuskógur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13544;Sjór 112 ehf.;2018;1;635554
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;62782;Mjólkursamsalan ehf.;2018;1;545204
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;14048;Samband ísl berkla/brjóstholssj;2018;4;5000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sameiginleg þjónusta grunnskóla;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13536;Motus ehf.;2018;4;40617
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Skrifstofa sviðsstjóra;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;74352;Egilsson ehf.;2018;4;279263
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur deilda;Rekstur og umhirða borgarlandsins;;Hverfastöð Jafnaseli;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;36181;Höfðakaffi ehf.;2018;1;1019079
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sæmundarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;33360;Skólavefurinn ehf;2018;1;61377
UPPG201812;Reykjavíkurborg;Sameiginlegur kostnaður;Breyting á lífeyrisskuldbindingu;;;Framlag í Lífeyrissjóð St. Rv.;Rekstrargjöld;Rekstur;Rekstrargjöld;;Hækkun lífeyrisskuldbindinga;;;2018;3;-618139970
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Rimaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;15074;Embætti landlæknis;2018;3;11000
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjórnar;Meðferð borgarmála;;Borgarstjórn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;54261;Hafið bláa hafið ehf;2018;3;165000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Frostaskjól;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;94428;Bogfimisetrið ehf.;2018;4;78030
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Bílastæðasjóður;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;66256;Byggingafélagið Borgarholt ehf;2018;4;128588
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Laufskálar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;71701;Emmessís ehf.;2018;4;15826
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - nýbyggingahverfi;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;13788;VSB-verkfræðistofa ehf.;2018;1;29100
UPPG201812;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Lóðir og lönd;Lóðir og lönd;;Lóðir og lönd, sala byggingaréttar;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;11853;Reykjavíkurborg;2018;3;1493792
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Klébergsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11197;Olíuverzlun Íslands ehf.;2018;2;104767
