AR;AR_FJORDUNGUR;FYRIRTAEKI;XFYRIRTAEKI;TGR1;XTGR1;TGR2;XTGR2;TGR3;XTGR3;TSUNDL;XTSUNDL;FJARFESTING;EINING1;XEINING1;EINING2;XEINING2;EINING3;XEINING3;EINING4;XEINING4;EINING5;XEINING5;ÞJON1;XÞJON1;ÞJON2;XÞJON2;ÞJON3;XÞJON3;VM_NUMER;XVM_NUMER;RAUN
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;I309;Frístundamiðstöðin Gufunesbær;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;20961;Íslandspóstur hf;1380
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D1108;Furuskógur;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;12951;Rekstrarvörur ehf;43047
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;D181;Vinagerði;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10743;Samskipti ehf;889
2015;2;ES;Eignasjóður Reykjavíkurborgar;8;Húsnæðiskostnaður;805;Leigugjöld;8005;Húsaleiga;RY59;Annar rekstrarkostnaður;;1518;Umsjón framleigueigna;ES220;Framleigueignir;ES220;Framleigueignir;ES20;Fasteignir;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;10907;XCO ehf;3733012
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;U5200;Skrifstofa heilbrigðiseftirlits;;;UK52;Heilbrigðiseftirlit;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;20818;Hreiðar Karlsson;77000
2015;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8001;Sorp og endurvinnsla;RY59;Annar rekstrarkostnaður;;M2145;Selásskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;30357;Íslenska Gámafélagið ehf;97182
2015;4;BS;Bílastæðasjóður;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;;;;;;;;;99922;Útlagt;56900
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2119;Háaleitisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;12937;Miklatorg hf;57020
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I303;Frístundamiðstöðin Kampur;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;12720;Pizza Pizza ehf.  (Futura ehf) (Dominos);13156
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2124;Fossvogsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;86780;Skanki ehf;156063
2015;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8001;Sorp og endurvinnsla;RY59;Annar rekstrarkostnaður;;D002;Skrifstofa sviðsstjóra;;;ASF01;Ráð og yfirstjórn;SFS;Skóla- og frístundasvið - yfirstjórn;SFS;Skóla- og frístundasvið;;;;;;;12412;Gagnaeyðing ehf;27634
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6035;Almennir styrkir;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V325;Þjónusta v/velferðarmála;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;36418;Foreldra/kennarafél Laugarnessk;180000
2015;3;ES;Eignasjóður Reykjavíkurborgar;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;3204;Hreinsun borgarlandsins;ES320;Rekstur gatna og opinna svæða;ES320;Rekstur gatna og opinna svæða;ES30;Götur, göngul. og opin svæði;USK;Umhverfis og skipulagssvið (ES);;;;;;;13030;Kemi ehf;60431
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2171;Dalskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;102609;Aníta Jónsdóttir;75000
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D178;Maríuborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;12564;Garri ehf;247970
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;M2224;Sameiginleg þjónusta grunnskóla;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11853;Reykjavíkurborg;644020
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V165;Hjúkrunarheimili;VÞ1055;Hjúkrunarheimili;VÞ055;Hjúkrunarheimili;13402;Internet á Íslandi hf;6230
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;M2143;Fellaskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;42836;InterCultural Ísland ehf;33750
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I7104;Frístundaheimili - Árbæ;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;35568;Kornið ehf;3290
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;03710;Landnámssýning;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;20961;Íslandspóstur hf;60294
2015;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;81466;B.M. Vallá ehf;36558
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D156;Steinahlíð;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;54833;Búr ehf;34024
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2144;Hólabrekkuskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11196;Satúrnus ehf;63287
2015;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;D163;Ægisborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;7693101
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;D1110;Hálsaskógur;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;20961;Íslandspóstur hf;159
2015;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;D156;Steinahlíð;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;3260627
2015;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;01240;Mannauðsdeild;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;14471;Reykjavíkurborg - eignasjóður;410971
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;M2169;Sæmundarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;26868;Samkaup hf ( Nettó );11506
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V165;Hjúkrunarheimili;VÞ1055;Hjúkrunarheimili;VÞ055;Hjúkrunarheimili;10212;Kjörís ehf;11725
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D180;Reynisholt;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;115426;Matfugl ehf;38036
2015;2;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;3105;Endurnýjun í miðborginni;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;98713;Orka náttúrunnar ohf.;249684
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;I5050;Grafarvogslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;10655;Rafver hf;31888
2015;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;D1103;Borg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;27335;ISS Ísland ehf;880656
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;D136;Kvistaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;79882;Höfum gaman ehf;2186
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2188;Klettaskóli;;;MSV4;Sérskólar;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;32625;Kram ehf;1107
2015;3;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;1204;Viðhald - Grunnskólar;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;10298;Járn og gler ehf;90506
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;44164;RJ Verkfræðingar ehf;6763
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;11608;DHL Express Iceland ehf;50132
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V115;Barnavernd Reykjavíkur;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;25027;Barnaverndarstofa;231776
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2144;Hólabrekkuskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;88010;Hagabakarí ehf;252531
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;03200;Skrifstofa borgarbókasafns;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;58908;Útgáfufélagið ehf;8100
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;715;Innheimtukostnaður;7015;Innheimtukostnaður;RY59;Annar rekstrarkostnaður;;D182;Rauðhóll;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;66258;HTO ehf;500
2015;3;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;3264;Hverfastöð Breiðholti;ES140;Rekstur og umhirða borgarlands;ES140;Þjónustumiðstöð og hverfastöðvar;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;34036;Múrbúðin ehf;29900
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D1113;Laugasól;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;72871;Skakkiturn ehf;-201212
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;70246;Leir og postulín ehf;17799
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;03207;Foldasafn;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;11275;Hreyfill svf;5000
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;10413;Altís ehf.;19000
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2163;Rimaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;89698;Húsasmiðjan;35811
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;705;Auglýsingar og kynningarkostnaður;7005;Auglýsingar;RY59;Annar rekstrarkostnaður;;I2010;Kynningar- og markaðsmál;;;ITR570;Miðlæg verkefni;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;11853;Reykjavíkurborg;51925
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2146;Árbæjarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;13262;Heildverslunin Glit ehf;100602
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;61451;Fastus ehf;67233
2015;4;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;1518;Umsjón framleigueigna;ES220;Framleigueignir;ES220;Framleigueignir;ES20;Fasteignir;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;79425;Nesraf ehf;238114
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;M2104;Hagaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;82135;Innkaupakort - erlendur birgi;7854
2015;4;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;3102;Þjóðvegir,hluti Reykjavíkur og aðrar umferðargötur;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;11090;Mannvit hf;4401274
2015;1;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;1204;Viðhald - Grunnskólar;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;27776;Reyk- og eldþéttingar ehf;43270
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;M2161;Húsaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11162;Áfengis-/tóbaksverslun ríkisins;6829
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;700;Annar kostnaður;7000;Annar kostnaður;RY59;Annar rekstrarkostnaður;;U5200;Skrifstofa heilbrigðiseftirlits;;;UK52;Heilbrigðiseftirlit;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;;;2285604
2015;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;M2164;Hamraskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10989;Ölgerðin Egill Skallagrímsson e;7114
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V300;Rekstur þjónustumiðstöðvar;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;84387;Rekstrarfélag Tíu-ellefu ehf;4387
2015;4;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8021;Framkvæmdaútboð;RY59;Annar rekstrarkostnaður;JÁ;1104;Menntasvið;ES610;Fasteignir og stofnbúnaður;ES610;Fasteignir og stofnbúnaður;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;70504;Jökull Þorleifsson ehf;1080810
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;01160;Borgarlögmaður;BLÖ;Borgarlögmaður;BLÖ;Borgarlögmaður;BLÖ;Borgarlögmaður;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;90192;ADVEL lögmenn slf.;744481
2015;1;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;1406;Ferilmál fatlaðra - Leikskólar;ES214;Ferlimál fatlaðra;ES214;Ferlimál fatlaðra;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;33429;Fagafl ehf;42771
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D1100;Tjörn;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;44800;Sæsteinn ehf;269750
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;M2270;Kannanir;;;ASF02;Miðlægir liðir;SFS;Skóla- og frístundasvið - yfirstjórn;SFS;Skóla- og frístundasvið;;;;;;;82318;Skólapúlsinn ehf;970000
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6040;Þjónustusamningar vegna grunnþjónustu;RY59;Annar rekstrarkostnaður;;M2206;Sérkennsla;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;53726;Landakotsskóli ses;4856500
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;U5000;Umhverfisgæði;;;UK56;Náttúra og garðar;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;13539;Dan-Inn ehf;16306
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7022;Ráðstefnur og námskeið;RY59;Annar rekstrarkostnaður;;M2163;Rimaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;13624;Skíðadeild Breiðabliks;48190
2015;4;RK;Reykjavíkurborg;4;Tekjur;400;Aðrar tekjur;4000;Aðrar sértekjur;RY40;Tekjur;;M2125;Vogaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;;;-1311164
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;740;Risna, gjafir og verðlaun;7040;Risna, gjafir og verðlaun o.fl.;RY59;Annar rekstrarkostnaður;;M2143;Fellaskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;13079;Gróðurvörur ehf (Garðheimar);16601
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I5300;Siglingar í Nauthólsvík;;;ITR550;Siglingar í Nauthólsvík;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;23240;Hagkaup;23235
2015;4;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;1205;Íþrótta- og tómstundamál;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;79763;G.Ó. pípulagnir ehf;865408
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V170;Þjónustuíbúðir;VÞ1060;Þjónustuíbúðir;VÞ060;Þjónustuíbúðir;11066;Mata ehf;23273
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V196;Stuðningsþjónusta;VÞ1087;Stuðningsfj. stuðningsþj. og frekari liðveisla;VÞ087;Stuðningsfj. stuðningsþj. og frekari liðveisla;99922;Útlagt;12555
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2145;Selásskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;42540;Reykjagarður hf;120712
