AR;AR_FJORDUNGUR;FYRIRTAEKI;XFYRIRTAEKI;TGR1;XTGR1;TGR2;XTGR2;TGR3;XTGR3;TSUNDL;XTSUNDL;FJARFESTING;EINING1;XEINING1;EINING2;XEINING2;EINING3;XEINING3;EINING4;XEINING4;EINING5;XEINING5;ÞJON1;XÞJON1;ÞJON2;XÞJON2;ÞJON3;XÞJON3;VM_NUMER;XVM_NUMER;RAUN
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V144;Skammtímavistun;VÞ1087;Stuðningsfj. stuðningsþj. og frekari liðveisla;VÞ087;Stuðningsfj. stuðningsþj. og frekari liðveisla;24979;Bónus;2490
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;M2171;Dalskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;82135;Innkaupakort - erlendur birgi;10155
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;M2149;Ártúnsskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;21371;Elísa Guðrún ehf;4290
2014;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;815;Sameiginlegur rekstur;8015;Innri viðskipti rekstur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V161;Heimaþjónusta - dagþjónusta;VÞ1050;Heimaþjónusta;VÞ050;Heimaþjónusta - Heimahjúkrun;14398;Hússjóður Öryrkjabandalagsins;197191
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2144;Hólabrekkuskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;85861;Föndra ehf;18212
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D119;Grandaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;44800;Sæsteinn ehf;330790
2014;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;D133;Jöklaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;11323;Papco hf;137498
2014;1;BS;Bílastæðasjóður;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;;;;;;;;;;;;;;;;;10884;Síminn hf;176890
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;D161;Vesturborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;88010;Hagabakarí ehf;650
2014;1;ES;Eignasjóður Reykjavíkurborgar;9;Afskriftir;900;Afskriftir;9001;Afskriftir fastafjármuna;RY59;Annar rekstrarkostnaður;;1514;Skipulagseignir;ES215;Rekstur eigna;ES215;Rekstur eigna;ES20;Fasteignir;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;;;10009825
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D1104;Sunnuás;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;12937;Miklatorg hf;6720
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2122;Breiðagerðisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;13631;Gæðabakstur ehf;139855
2014;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8001;Sorp og endurvinnsla;RY59;Annar rekstrarkostnaður;;M2128;Laugarnesskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;30357;Íslenska Gámafélagið ehf;115479
2014;3;BS;Bílastæðasjóður;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;;;;;;;;;;;;;;;;;65331;Parkeon;1695676
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;M2163;Rimaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;;;13050
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2149;Ártúnsskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;21988;Njarðvíkurskóli;25000
2014;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;815;Sameiginlegur rekstur;8015;Innri viðskipti rekstur;RY59;Annar rekstrarkostnaður;;03110;Skrifstofa menningar- og ferðamála;;;;;MOF010;Yfirstjórn;MOF;Menningar- og ferðamálasvið;;;;;;;93890;Reitir þjónusta ehf.;278605
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;74112;Penninn á Íslandi ehf;93052
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;M2148;Norðlingaskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;38214;Sendibílar Reykjavíkur ehf;5400
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2104;Hagaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11466;Austurströnd ehf;3504
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);615;Vörukaup vegna þjónustu;6015;Hjúkrunarvörur;RY59;Annar rekstrarkostnaður;;M2163;Rimaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;13783;Rima Apótek ehf;1016
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7067;Tölvur og rekstrarvörur;RY59;Annar rekstrarkostnaður;;M2102;Grandaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10130;Byko hf;12265
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;D134;Klettaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;11853;Reykjavíkurborg;385401
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;D1107;Sunnufold;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;43664;Premis ehf.;50924
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;07400;Höfuðborgarstofa;;;;;MOF020;Höfuðborgarstofa;MOF;Menningar- og ferðamálasvið;;;;;;;15294;Skólahljómsveit Kópavogs;50000
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;01271;Mannréttindaskrifstofa;MAR;Mannréttindaskrifstofa;MAR;Mannréttindaskrifstofa;MAR;Mannréttindaskrifstofa;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;;;17700
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;03320;Kjarvalsstaðir;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;13482;Öryggismiðstöð Íslands hf;19711
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V405;Þróunarverkefni;VÞ1110;Þróunarverkefni;VÞ110;Þróunarverkefni;10884;Síminn hf;438037
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;M4001;Námsflokkar Reykjavíkur;;;MSV7;Fullorðinsfræðsla og framhaldsskólar;TFF;Listaskólar, fullorðinsfræðsla og framhaldsskólar;SFS;Skóla- og frístundasvið;;;;;;;72513;Sigríður Helga Hauksdóttir;2190000
2014;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;I5240;Laugaból;;;ITR300;Íþróttamannvirki;ITR300;Íþróttamál;ITR;Íþrótta- og tómstundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;37559798
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2103;Melaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11275;Hreyfill svf;501
2014;1;ES;Eignasjóður Reykjavíkurborgar;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8001;Sorp og endurvinnsla;RY59;Annar rekstrarkostnaður;;3204;Hreinsun borgarlandsins;ES320;Rekstur gatna og opinna svæða;ES320;Rekstur gatna og opinna svæða;ES30;Götur, göngul. og opin svæði;USK;Umhverfis og skipulagssvið (ES);;;;;;;12677;Flutningatækni ehf;898080
2014;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V144;Skammtímavistun;VÞ1087;Stuðningsfj. stuðningsþj. og frekari liðveisla;VÞ087;Stuðningsfj. stuðningsþj. og frekari liðveisla;12564;Garri ehf;19356
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2144;Hólabrekkuskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;44498;Ísey.is ehf;223051
2014;3;RK;Reykjavíkurborg;4;Tekjur;400;Aðrar tekjur;4000;Aðrar sértekjur;RY40;Tekjur;;01210;Fjárreiður;FMS2;Fjárreiður;FMS;Fjármálaskrifstofa;FMS;Fjármálaskrifstofa;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;;;-60000
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;42869;Baldur Geir Bragason;830000
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;01220;Borgarbókhald;FMS3;Borgarbókhald;FMS;Fjármálaskrifstofa;FMS;Fjármálaskrifstofa;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;99922;Útlagt;5000
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;I7102;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;91436;NDS ehf.;22630
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;U9200;Rekstur garðyrkju;;;UK96;Ræktunarstöð;UK9;Rekstur og umhirða borgarlands;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;13482;Öryggismiðstöð Íslands hf;114336
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D1110;Hálsaskógur;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10458;Innnes ehf;36009
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;I7150;Frístund Klettaskóla;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;62882;Tölvutek ehf;127710
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;D161;Vesturborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;3179
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7020;Dagpeningar og annar ferðakostnaður;RY59;Annar rekstrarkostnaður;;M2125;Vogaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;13773;Kaffitár ehf;3330
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I7104;Frístundaheimili - Árbæ;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;12720;Pizza Pizza ehf.  (Futura ehf) (Dominos);90571
2014;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;810;Rekstur húsnæðis;8010;Rekstur húsnæðis;RY59;Annar rekstrarkostnaður;;D164;Ösp;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;43833;Orkuveita - veitureikningar;107043
2014;4;ES;Eignasjóður Reykjavíkurborgar;8;Húsnæðiskostnaður;810;Rekstur húsnæðis;8010;Rekstur húsnæðis;RY59;Annar rekstrarkostnaður;;3211;Strætó;ES325;Viðhald gatna og opinna svæða;ES325;Viðhald gatna og opinna svæða;ES30;Götur, göngul. og opin svæði;USK;Umhverfis og skipulagssvið (ES);;;;;;;43833;Orkuveita - veitureikningar;550086
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;I840;Fjölskyldu- og húsdýragarður;;;ITR560;Fjölskyldu- og húsdýragarður;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;11402;Borgarplast hf,Borgarnesi;71033
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;I7102;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;79789;Slippfélagið ehf;12035
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7020;Dagpeningar og annar ferðakostnaður;RY59;Annar rekstrarkostnaður;;M2161;Húsaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;26007;Ásta Bjarney Elíasdóttir;164444
2014;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;M2146;Árbæjarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;54024417
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;705;Auglýsingar og kynningarkostnaður;7005;Auglýsingar;RY59;Annar rekstrarkostnaður;;I840;Fjölskyldu- og húsdýragarður;;;ITR560;Fjölskyldu- og húsdýragarður;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;98677;Í boði náttúrunnar ehf.;48568
2014;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;M2124;Fossvogsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;91084;BAUHAUS slhf;5279
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7022;Ráðstefnur og námskeið;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;11868;Háskóli Íslands;37800
2014;2;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;1204;Viðhald - Grunnskólar;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;89700;Íslandslyftur ehf.;139000
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);650;Vörukaup- endursala, leiga/umboðssala;6050;Endursala, leiga, umboðssala;RY59;Annar rekstrarkostnaður;;03710;Landnámssýning;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;82230;Borgarmynd ehf;32669
2014;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;U9230;Meindýravarnir;;;UK56;Náttúra og garðar;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;;;7956770
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);615;Vörukaup vegna þjónustu;6015;Hjúkrunarvörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V405;Þróunarverkefni;VÞ1110;Þróunarverkefni;VÞ110;Þróunarverkefni;11491;STS-styrkur og stoð hf;53713
2014;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;D122;Hagaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;50193;Ræstivörur ehf;78073
2014;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8005;Húsaleiga;RY59;Annar rekstrarkostnaður;;03202;Kringlusafn og Bókabíll;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;52192;Hópferðir Bjarna og Braga ehf;362250
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;U0300;Landupplýsingar;;;UK00;Sviðsstjóri;UK1;Umhverfis og samgönguráð og skrifstofa sviðsstjóra;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;34693;Ísmar ehf;61285
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;I302;Frístundamiðstöðin Kringlumýri;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;61451;Fastus ehf;7418
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;D121;Gullborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10458;Innnes ehf;9604
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);645;Tryggingar og tjón;6045;Bætur;RY59;Annar rekstrarkostnaður;;09102;Slysabætur;ÖNN040;Starfsmannakostnaður;ÖNN040;Starfsmannakostnaður;ÖNN;Önnur útgjöld;ÖNN;Sameiginlegur kostnaður;;;;;;;47421;Anna Björg Björnsdóttir;600962
2014;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;I5230;Frístundakort og íþróttahús KHÍ;;;ITR610;Frístundakort;ITR600;Styrkir;ITR;Íþrótta- og tómstundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;7416101
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I7106;Frístundaheimili - Miðborg/Hlíðar;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;84387;Rekstrarfélag Tíu-ellefu ehf;13384
2014;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8007;Önnur leiga;RY59;Annar rekstrarkostnaður;;I7106;Frístundaheimili - Miðborg/Hlíðar;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;12913;Ísaga ehf;2583
2014;4;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4035;Vörusala tekjur;RY40;Tekjur;;03600;Ljósmyndasafn Reykjavíkur;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;;;-186472
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7020;Dagpeningar og annar ferðakostnaður;RY59;Annar rekstrarkostnaður;;U1100;Skrifstofa sviðsstjóra;;;UK11;Skrifstofa Sviðsstjóra;UK1;Umhverfis og samgönguráð og skrifstofa sviðsstjóra;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;45394;Ólafur Ólafsson;73970
2014;2;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;JÁ;3105;Endurnýjun í miðborginni;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;11090;Mannvit hf;4929495
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2171;Dalskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;92386;Námfús ehf;30213
2014;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;;;4129174
2014;4;BS;Bílastæðasjóður;8;Húsnæðiskostnaður;805;Leigugjöld;8007;Önnur leiga;RY59;Annar rekstrarkostnaður;;;;;;;;;;;;;;;;;;14471;Reykjavíkurborg - eignasjóður;3763064
2014;1;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;1205;Íþrótta- og tómstundamál;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;39085;S.Hermann ehf;1825250
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;I6500;Skíðasvæði Bláfjöll;;;ITR400;Skíðasvæðin;ITR400;Skíðasvæðin;ITR;Íþrótta- og tómstundasvið;;;;;;;87896;Elko ehf;42660
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6035;Almennir styrkir;RY59;Annar rekstrarkostnaður;;U0100;Sviðsstjóri;;;UK00;Sviðsstjóri;UK1;Umhverfis og samgönguráð og skrifstofa sviðsstjóra;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;13366;Samtök sveitarfél höfuðborgarsv;406516
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;D155;Stakkaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;73127;Bergur Björnsson;18433
